"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begochídí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia"
"http://hu.dbpedia.org/resource/I’itoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Azték_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia"
"http://hu.dbpedia.org/resource/Nanabozho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai mitológia"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://dbpedia.org/ontology/wikiPageID",846294
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",21145150
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-amerikai mitológia"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-amerikai_mitológia?oldid=21145150&ns=14"
