"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_Richard","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rocket"
"http://hu.dbpedia.org/resource/Cliff_Richard","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rocket"
"http://hu.dbpedia.org/resource/Rocket","http://www.w3.org/2000/01/rdf-schema#label","Rocket"
"http://hu.dbpedia.org/resource/Rocket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grs8"
"http://hu.dbpedia.org/resource/Rocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageID",201112
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageRevisionID",22870088
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamsgs.com"
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107095639/http:/scalemodel.net/Rocket1829.aspx"
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/11734"
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918144217/http:/www.sciencemuseum.org.uk/objects/nrm_-_locomotives_and_rolling_stock/1862-5.aspx"
"http://hu.dbpedia.org/resource/Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingthemodernworld.org.uk/icons_of_invention/technology/1820-1880/IC.007"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/gyártó","Robert Stephenson & Co., Newcastle-upon-Tyne, Anglia"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/kép","Stephenson's Rocket.jpg"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/magasság","4900.0"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Rocket","http://hu.dbpedia.org/property/sorozatszám","Rocket"
