"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöpszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://www.w3.org/2000/01/rdf-schema#label","Kiskun kerület"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://dbpedia.org/ontology/wikiPageID",442597
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",4802447
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskun kerület"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskun_kerület?oldid=4802447&ns=14"
"http://hu.dbpedia.org/resource/Kiskundorozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kiskunhalas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kiskunlacháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kunszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Szabadszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
