"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföldi_Elme-_és_Ideggyógyintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/BM_Központi_Kórház_és_Intézményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Budai_Irgalmasrendi_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Budapesti_kórházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat_Bajcsy-Zsilinszky_Kórháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat_Egyesített_Szent_István_és_Szent_László_Kórház_és_Rendelőintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat_Szent_Margit_Kórháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Heim_Pál_Gyermekkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Irgalom_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Klinikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/MH_Egészségügyi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház_Bethesda_Gyermekkórháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Mentőkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Országos_Gerincgyógyászati_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Országos_Gyógyintézeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Országos_Idegsebészeti_Klinikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Országos_Onkológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Országos_Pszichiátriai_és_Neurológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Péterfy_Sándor_Utcai_Kórház-Rendelőintézet_és_Baleseti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Régi_Szent_János-kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Róbert_Károly_Magánkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Schöpf-Merei_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Arc-Állcsont-Szájsebészeti_és_Fogászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Bőr-_és_Nemikórtani_és_Bőronkológiai_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Fül-Orr-Gégészeti,_és_Fej-Nyaksebészeti_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._Számú_Belgyógyászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._Számú_Gyermekgyógyászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._Számú_Patológiai_és_Kísérleti_Rákkutató_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._Számú_Sebészeti_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._Számú_Szemészeti_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_II._Számú_Belgyógyászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Kardiológiai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Központi_Igazgatási_Épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Pszichiátriai_és_Pszichoterápiás_Klinika_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Transzplantációs_és_Sebészeti_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Tűzoltó_Utcai_II._Sz._Gyermekgyógyászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Urológiai_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_Imre_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_István_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_János_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_László_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_Lélek_Ispotály_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Sziklakórház_Atombunker_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Uzsoki_Utcai_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Versys_Clinics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://www.w3.org/2000/01/rdf-schema#label","Budapest kórházai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://dbpedia.org/ontology/wikiPageID",843598
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://dbpedia.org/ontology/wikiPageRevisionID",10425097
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kórházai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest kórházai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_kórházai?oldid=10425097&ns=14"
"http://hu.dbpedia.org/resource/Weiss_Alice_Gyermekágyas_Otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
