"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Oranje Szabadállam zászlaja"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270qsj"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_államok_zászlói"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://dbpedia.org/ontology/wikiPageID",984069
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22133389
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://dbpedia.org/ontology/abstract","Oranje Szabadállam zászlaját III. Vilmos holland király tervei alapján szerkesztették meg 1856-ban két évvel Oranje Szabadállam alapítását követően. A zászlót hivatalosan 1857. október 23-tól használták mint az állam jelképét. Egyébként ez a nap volt az állam alapításának harmadik évfordulója."
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oranje_Szabadállam_zászlaja?oldid=22133389&ns=0"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oranje_Szabadállam_zászlaja"
"http://hu.wikipedia.org/wiki/Oranje_Szabadállam_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oranje_Szabadállam_zászlaja"
