"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aacheni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Aacheni_magyar_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Altöttingi_Mária-kegytemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bambergi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gönninger-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hildesheimi_Szűz_Mária_mennybevétele_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Kölni_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_München-Freisingi_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Németország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",307477
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307229
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Németországban"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_katolikus_templomai,_kolostorai?oldid=22307229&ns=14"
"http://hu.dbpedia.org/resource/Lorschi_bencés_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Maulbronni_kolostoregyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Münsterschwarzachi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Speyeri_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Cecília-templom_(Köln)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Hedvig-katedrális_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Fulda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós_katolikus_templom_(Kiel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Márton_és_Szent_István-dóm_(Mainz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paulinus-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-székesegyház_(Drezda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Trieri_Miasszonyunk-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Trieri_Szent_Péter-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Wieskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
