"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://www.w3.org/2000/01/rdf-schema#label","Bernal-gömb"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y2cc"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://dbpedia.org/ontology/wikiPageID",214699
"http://hu.dbpedia.org/resource/Bernal-gömb","http://dbpedia.org/ontology/wikiPageRevisionID",22147909
"http://hu.dbpedia.org/resource/Bernal-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.nasa.gov/Services/Education/SpaceSettlement/75SummerStudy/Table_of_Contents1.html"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Bernal+sphere"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://dbpedia.org/ontology/abstract","A Bernal-gömb egy egyelőre még csak papíron létező . Nevét megalkotójáról, Dr. kapta, aki 1929-ben vetette fel a gömb ötletét. Dr. Bernal eredeti elképzelése egy 16 km átmérőjű, üreges, levegővel töltött gömbhéj, ami az űrben 20-30 000 embernek adna otthont. 1975-ös kezdettel vezényelt le a Stanford Egyetem egy olyan programot (Summer Study), amelynek keretében leendő űrbéli kolóniák különböző tervezeteit vizsgálták meg. Ekkor vetette fel Dr. a Bernal-gömb egy módosított változatának ötletét, amely mindössze 500 méteres átmérőjű lenne és percenként 1,9 fordulatot tenne meg, amivel a gömb egyenlítőjénél szimulálni tudná a . Így egy hosszú völgyet lehetne kialakítani a gömb egyenlítője mentén, ami a gömb pólusai közelében elhelyezett hatalmas ablakokon, külső tükrök útján kapna természetes napfényt. Azért esett a választás éppen a gömb formára, mert ez tudja a leghatékonyabban megőrizni a légnyomást és mert egyben ez nyújtja a leghatékonyabb sugárzásvédelmet is a tömege arányában. A Bernal-gömb változatát „Island One” névre keresztelték, és 10 000 főre tervezték. Összehasonlításként: az Island Two nevezetű Stanford-tórusz 140 000, az Island Three (egy ) pedig több millió főnyi lakosnak lenne képes otthont adni."
"http://hu.dbpedia.org/resource/Bernal-gömb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernal-gömb?oldid=22147909&ns=0"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Bernal-gömb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernal-gömb"
"http://hu.wikipedia.org/wiki/Bernal-gömb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernal-gömb"
