"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/2000/01/rdf-schema#label","Edward T. Hall"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vg75"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://dbpedia.org/ontology/wikiPageID",877087
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://dbpedia.org/ontology/wikiPageRevisionID",22697462
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/rejtett_dimenziok.html"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225092330/http:/www.edwardthall.com/books/"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://xmlns.com/foaf/0.1/name","Edward Twichell Hall"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/név","Edward Twichell Hall"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/állampolgárság","Amerikai"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Új-Mexikó"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santa_Fe_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Webster_Groves"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/szakterület","antropológus"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Denveri egyetem"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Harvard"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Vermonti Bennington egyetem"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Illinoisi Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/hatássalVolt","interkulturális kommunikációs kutatás, térfelhasználás"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/hatássalVoltakRá","A második világháború, A Navajók és a Hoppik"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/jelentősMunkái","#The silent language
#The hidden dimension
#The dance of life
#Beyond Culture
#Understanding cultural differences
#The fourth dimension in architecture
#Hidden differences"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/kutatásiTerület","proxemika, interkulturális kommunikáció"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/másMunkahelyek","#Az Amerikai Egyesült Államok Hadserege
#Az Amerikai Egyesült Államok Külügyminisztériuma"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/születésDátuma",1914
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://dbpedia.org/ontology/abstract","Edward Twichell Hall amerikai antropológus és kultúraközi kutató. A proxemika alkotójaként tartják számon többek közt, ami a tér emberi felhasználása a kultúra egyik jellegzetes megnyilvánulási formája. Központjában a társadalmi és személyes tér problémája, valamint ennek érzékelése áll. Ebben a témakörben munkatársa volt Marshall McLuhan és Buckminster Fuller is."
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_T._Hall?oldid=22697462&ns=0"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://dbpedia.org/ontology/wikiPageLength",10106
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_T._Hall"
"http://hu.wikipedia.org/wiki/Edward_T._Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_T._Hall"
