"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/2000/01/rdf-schema#label","Carl Störmer"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0658dy"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://dbpedia.org/ontology/wikiPageID",961870
"http://hu.dbpedia.org/resource/Carl_Störmer","http://dbpedia.org/ontology/wikiPageRevisionID",20829789
"http://hu.dbpedia.org/resource/Carl_Störmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Stormer.html"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://xmlns.com/foaf/0.1/name","Carl Störmer"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/név","Carl Störmer"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/nemzetiség","norvég"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Oslo Egyetem, Sorbonne, Göttingeni Egyetem"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/ismeretesMint","geofizikus, matematikus"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/kutatásiTerület","geofizika, matematika"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://hu.dbpedia.org/property/születésDátuma",1874
