"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2000/01/rdf-schema#label","Naso thynnoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh738f"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://dbpedia.org/ontology/wikiPageID",1125750
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://dbpedia.org/ontology/wikiPageRevisionID",22243493
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Naso-thynnoides.html"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/name","Naso thynnoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/imageCaption","Talán akváriumi példány"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/wikicommonscat","Naso thynnoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/wikispecies","Naso thynnoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/binomial","Naso thynnoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/genus","Naso"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/genusAuthority","Lacepède, 1801"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/species","N. thynnoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/subordo","Acanthuroidei"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://hu.dbpedia.org/property/synonyms","*Axinurus thynnoides Cuvier, 1829
*Naso thynoides"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://dbpedia.org/ontology/abstract","A Naso thynnoides a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a doktorhalfélék (Acanthuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naso_thynnoides?oldid=22243493&ns=0"
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Naso_thynnoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naso_thynnoides"
"http://hu.wikipedia.org/wiki/Naso_thynnoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naso_thynnoides"
