"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://www.w3.org/2000/01/rdf-schema#label","Az új fiú"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://dbpedia.org/ontology/wikiPageID",1455041
"http://hu.dbpedia.org/resource/Az_új_fiú","http://dbpedia.org/ontology/wikiPageRevisionID",22538491
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/bevétel",31167388
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/cím","The New Guy"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/cím","Az új fiú"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/eredetiCím","The New Guy"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/forgatókönyvíró","David Kendall"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zooey_Deschanel"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Griffin"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/DJ_Qualls"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lyle_Lovett"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eliza_Dushku"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/gyártó","Revolution Studios"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/hossz","2945.0"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/kép","Eliza_Dushku_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/kép","EddieGriffin 2008.jpg"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/kép","DJ Qualls .jpg"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/költségvetés",13
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/operatőr","Michael D. O'Shea"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/producer","John J. Strauss"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/producer","Greg Silverman"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/rendező","Ed Decter"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/stílus","pop/rock"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/szélesség",130
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/szélesség",135
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/típus","filmzenei album"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/vágó","David Rennie"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/zene","Ralph Sall"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/lábléc","DJ Qualls , Eliza Dushku és Eddie Griffin, a film főszereplői."
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/láblécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://hu.dbpedia.org/property/fejlécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://dbpedia.org/ontology/abstract","Az új fiú (The New Guy) 2002-es amerikai tinivígjáték, melyet Ed Decter rendezett. A főbb szerepekben DJ Qualls, Eliza Dushku, Zooey Deschanel és látható, valamint számos híresség tűnik fel cameoszerepekben. A film főszereplője a középiskolában népszerűtlen Dizzy Gillespie Harrison (DJ Qualls). Dizzy a sorozatos iskolai megaláztatások miatt úgy dönt, új identitást ölt magára és egy másik iskolában próbál szerencsét. Hamarosan azonban rá kell jönnie, hogy múltja elől nem menekülhet. A vígjáték lesújtóan negatív kritikákat kapott, de a jegypénztáraknál viszonylag jól teljesített."
"http://hu.dbpedia.org/resource/Az_új_fiú","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://dbpedia.org/ontology/title","Az új fiú"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_új_fiú","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
