"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Wück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Dennis_Jastrzembski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Jann-Fiete_Arp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/John_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Lars_Lukas_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Luca_Plogmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret","http://dbpedia.org/ontology/wikiPageID",1500007
"http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855302
"http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2017-es_U17-es_német_vb-keret?oldid=23855302&ns=10"
"http://hu.dbpedia.org/resource/Yann_Aurel_Bisseck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_német_vb-keret"
