"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csóka_(Szerbia)"
"http://hu.dbpedia.org/resource/Cs._Simon_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csóka_(Szerbia)"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Csóka (Szerbia)"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05whrs"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",18779
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23589722
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190609182217/http:/vajdasag.rs/Cs%C3%B3ka"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://xmlns.com/foaf/0.1/name","Csóka"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Csóka_(Szerbia)"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Csóka_(Szerbia)","http://hu.dbpedia.org/property/név","Csóka"
