"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/2000/01/rdf-schema#label","F–84 Thunderjet"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w12"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/wikiPageID",686000
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/wikiPageRevisionID",22019428
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://xmlns.com/foaf/0.1/name","F–84 Thunderjet"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Észak-atlanti_Szerződés_Szervezete"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rapublic_Aviation"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/kép","F-84E of 9th Fighter-Bomber Squadron in Korea.jpg"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/képaláírás","Az USAF bombafegyverzettel felszerelt F–84E gépe felszállás közben a koreai háború idején. A gépet 1952. augusztus 29-én légvédelmi gépágyúval lelőtték"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Alexander_Kartveli"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászbombázó"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/kivonás",1957
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/szolgálatbaÁllás",1947
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/darab",7524
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/elsőFelszállás",1946
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/háromnézetiRajz","F-84.svg"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az F–84 Thunderjet háromnézeti rajza"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://hu.dbpedia.org/property/típusnév","F–84 Thunderjet"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/abstract","Az F–84 Thunderjet amerikai sugárhajtású vadászbombázó repülőgép, melyet a repülőgépgyár fejlesztett ki az Egyesült Államok Légierejének (USAF) nappali vadászgépre kiírt 1944-es pályázatára. 1946-ban szállt fel először. Annak ellenére, hogy 1947-ben hadrendbe állították, a Thunderjetnél annyi szerkezeti és hajtóműprobléma lépett fel, hogy a Légierő egy 1948-as tanulmánya alkalmatlannak ítélte minden tervezett feladat végrehajtására és javasolta a program törlését. A repülőgépet csak az 1949-ben megjelent F–84D típusváltozat kibocsátásával tekintették szolgálatra teljesen alkalmasnak, és a konstrukció csak az 1951-ben megjelent F–84G változattal lett elfogadott típus. 1954-ben az eredetileg egyenes szárnyú Thunderjet nyilazott szárnyakat kapott, így alakult ki az F–84F Thunderstreak vadászgép és az RF–84F Thunderflash felderítő repülőgép. A Thunderjet lett az amerikai légierő fő csatarepülőgépe a koreai háború alatt, 86 408 bevetést hajtott végre, a földi célpontok 60 %-át semmisítette meg és nyolc szovjet gyártmányú MiG–15 vadászgépet. Az összesen 7524 darab legyártott F–84-es fele NATO tagállamokban szolgált, és ez a repülőgép volt az első, mely az amerikai légierő Thunderbirds bemutató kötelékében repült. AZ Egyesült Államokban az F–84 Thunderjet 1948-tól 1957-ig volt szolgálatban. Az F–84 volt az első sorozatban gyártott repülőgép, melynél rendszeresen alkalmazták a légi utántöltést, és az első vadászgép, mely nukleáris fegyvert is szállíthatott, nevezetesen a Mark 7 harcászati atombombát. Átalakított F–84-eseket különleges programokban is felhasználták, így a FICON és Tom-Tom fedőnevű kísérletekben F–84-esek dokkoltak B–29 Superfortress és B–36 Peacemaker bombázókon mint anyarepülőgépeken, az XF–84H Thundersreech pedig kísérleti szuperszonikus légcsavaros gázturbina hajtást kapott. Az F-84 elnevezése kissé zavaró lehet. Az egyenes-szárnyú F–84A-tól F–84E-ig és az F–84G típusokat Thunderjetnek hívták. Az F-84F Thunderstreak és az RF-84F Thunderflash ezektől különböző nyilazott szárnyú repülőgép volt. Az XF-84H Thunderscreech az F-84F típus egy kísérleti változata volt légcsavaros gázturbina hajtással. Az F-84F nyilazott szárnyú változata csak kevéssé tért el az egyenesszárnyú Thunderjettől, kevés számú nem egyező alkatrésszel, ezért ez megtartotta az eredeti F-84 jelzést. Az F-84 gyártásának elhúzódása miatt újabb rendelést adtak fel egyenesszárnyú gépekre: ez lett az F-84G."
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/access","Egyesült Államok,NATO-tagállamok"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/numberBuilt",7524
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Alexander_Kartveli"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Rapublic_Aviation"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F–84_Thunderjet?oldid=22019428&ns=0"
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://dbpedia.org/ontology/wikiPageLength",14377
"http://hu.dbpedia.org/resource/F–84_Thunderjet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F–84_Thunderjet"
"http://hu.dbpedia.org/resource/F-84_Thunderjet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F–84_Thunderjet"
"http://hu.wikipedia.org/wiki/F–84_Thunderjet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F–84_Thunderjet"
