"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_tea","http://www.w3.org/2000/01/rdf-schema#label","Török tea"
"http://hu.dbpedia.org/resource/Török_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262vt6"
"http://hu.dbpedia.org/resource/Török_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Török_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Török_tea","http://dbpedia.org/ontology/wikiPageID",1225500
"http://hu.dbpedia.org/resource/Török_tea","http://dbpedia.org/ontology/wikiPageRevisionID",23196740
"http://hu.dbpedia.org/resource/Török_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://caykur.gov.tr"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/kép","Turkish tea2.jpg"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/név","Török tea"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tea_(ital)"
"http://hu.dbpedia.org/resource/Török_tea","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Török_tea","http://dbpedia.org/ontology/abstract","A török tea (törökül: çay) a Törökországban, Észak-Cipruson és a Balkán országaiban elterjedt teaital, mely Törökország Fekete-tengeri régiójában termelt fekete teából készül. A legnagyobb teatermelő az állami , mely a török piac 60-65%-át látja el. Törökországban a fekete tea a legnépszerűbb forró ital."
"http://hu.dbpedia.org/resource/Török_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_tea?oldid=23196740&ns=0"
"http://hu.dbpedia.org/resource/Török_tea","http://dbpedia.org/ontology/wikiPageLength",5102
"http://hu.dbpedia.org/resource/Török_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_tea"
"http://hu.wikipedia.org/wiki/Török_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_tea"
