"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://www.w3.org/2000/01/rdf-schema#label","Musculus incisivus labii superioris"
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://dbpedia.org/ontology/wikiPageID",184509
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://dbpedia.org/ontology/wikiPageRevisionID",22464670
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://dbpedia.org/ontology/abstract","A musculus incisivus labii superioris egy járulékos izom mely a száj körüli izmokhoz tartozik. (közkincs kép nem áll rendelkezésre)"
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_incisivus_labii_superioris?oldid=22464670&ns=0"
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://dbpedia.org/ontology/wikiPageLength",547
"http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_incisivus_labii_superioris"
"http://hu.wikipedia.org/wiki/Musculus_incisivus_labii_superioris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_incisivus_labii_superioris"
