"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Keszei Tamás"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageID",1474065
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23644973
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musik-sammler.de/artist/china-white-3/"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/zene/borondbe-zart-vilag-elindult-a-siker-utjan-a-szombathelyi-memphis-belle-1757780"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620213451/http:/dozis.mindenkilapja.hu/html/18719754/render/sztori"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/memphis_belle_cabinsize_zenekar"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/30080_paratlan_szombat_heaven_street_seven_mystery_gang_na"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://xmlns.com/foaf/0.1/name","Keszei Tamás"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/név","Keszei Tamás"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/születésiHely","Szombathely"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/kiadók","Quint, Hammer Records, ko records"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Memphis_Belle_(együttes)"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/abstract","Keszei Tamás (Szombathely, 1971. január 15. –) zenész, zeneszerző, billentyűs. Jelenleg Szombathelyen él, ahol polgári foglakozása mellett folytatja zenei pályafutását."
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Memphis_Belle_(együttes)"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszei_Tamás?oldid=23644973&ns=0"
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://dbpedia.org/ontology/wikiPageLength",3993
"http://hu.dbpedia.org/resource/Keszei_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszei_Tamás"
"http://hu.wikipedia.org/wiki/Keszei_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszei_Tamás"
