"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kengyel vasútállomás"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355084
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23125351
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Hódmezővásárhely-vasútvonal"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://dbpedia.org/ontology/abstract","Kengyel vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, Kengyel településen, a MÁV üzemeltetésében. A község központjának keleti szélén helyezkedik el, a 4629-es út mentén."
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kengyel_vasútállomás?oldid=23125351&ns=0"
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Kengyel_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kengyel_vasútállomás"
"http://hu.wikipedia.org/wiki/Kengyel_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kengyel_vasútállomás"
