"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/2000/01/rdf-schema#label","Danuvia Gépgyár"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_vállalatok"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://dbpedia.org/ontology/wikiPageID",1528858
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",22681870
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://dbpedia.org/ontology/abstract","A Danuvia Gépgyár magyar gépgyártó vállalat volt, amely kezdetben lőfegyvereket és lőszereket, szerszámgépeket, az 1950-es évektől pedig motorkerékpárokat is gyártott. Székhelye 1932-től Budapesten, a zuglói Angol utcában volt. A fegyvergyárat 1920-ban hozta létre a magyar kormány, de a békeszerződés előírásai és a Szövetséges Ellenőrző Bizottság kijátszására rejtve, mint külkereskedelmi vállalatot alapították meg Danuvia Külkereskedelmi Rt. néven. A gyár alapvető feladata gyalogsági lőfegyverek és lőszerek gyártása volt. Az 1930-as évek elején intenzíven növekedett a fegyverkezés üteme Magyarországon is. A magyar állam több külföldi, elsősorban német fegyver gyártási jogát vásárolta meg, melyeket a Danuviánál gyártottak."
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danuvia_Gépgyár?oldid=22681870&ns=0"
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Danuvia_Gépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danuvia_Gépgyár"
"http://hu.wikipedia.org/wiki/Danuvia_Gépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danuvia_Gépgyár"
