"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/2000/01/rdf-schema#label","Barbara West"
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h_ww"
"http://hu.dbpedia.org/resource/Barbara_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/Barbara_West","http://dbpedia.org/ontology/wikiPageID",246031
"http://hu.dbpedia.org/resource/Barbara_West","http://dbpedia.org/ontology/wikiPageRevisionID",20416992
"http://hu.dbpedia.org/resource/Barbara_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/11/09/world/europe/09dainton.html"
"http://hu.dbpedia.org/resource/Barbara_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/main.jhtml%3Fxml=/news/2007/11/09/db0903.xml"
"http://hu.dbpedia.org/resource/Barbara_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_West","http://dbpedia.org/ontology/abstract","Barbara Joyce Dainton (1911. május 24. - 2007. október 16.) A Titanic utolsó két túlélőjének egyike. A másik Millvina Dean. Barbara West néven született Bournemouthben, Nagy-Britanniában Edwy Arthur West és felesége Ada Mary Worth második gyermekeként. Egy nővére volt, Constance Mirium. Amikor a Titanic 1912. áprilisában jéghegynek ütközött és elsüllyedt, első útján Amerika felé Barbara még csak 10 hónapos és 22 napos volt. Barbara családjával Southamptonban szállt fel a Titanicra, másodosztályon utaztak. Úticéljuk a floridai Gainesville volt. Barbara terhes édesanyjával és testvérével, Constance-szal, megmenekült, feltehetőleg a 10-es mentőcsónakban, édesapja nem élte túl. Nem sokkal azután, hogy megérkeztek New Yorkba, édesanyjuk jegyet váltott a Celtic hajóra és visszatértek Angliába, ahol édesanyja életet adott, harmadik lányának. Barbara 1952-ben feleségül ment William Ernest B. Daintonhoz. Élete végéig az angliai Truroban élt. Utolsó hónapjaiban teljes ellátást igényelt mivel cselekvőképtelenné vált. 2007. október 16-án halt meg Truroban, 96 éves korában. Temetési szertartására november 5-én került sor a Truro Cathedralban. Sosem vett részt semmiféle a Titanic-kal kapcsolatos rendezvényen és elutasította a beszélgetést is a katasztrófáról."
"http://hu.dbpedia.org/resource/Barbara_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_West?oldid=20416992&ns=0"
"http://hu.dbpedia.org/resource/Barbara_West","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Barbara_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_West"
"http://hu.wikipedia.org/wiki/Barbara_West","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_West"
