"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az FC Sopron 2002–2003-as szezonja"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1065615
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21333637
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-viii-18-ferencvaros-matav-sopron-2-0"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matavfcsopron.hu/"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-xi-16-matav-sopron-ferencvaros-1-3"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
