"subject","predicate","object"
"http://hu.dbpedia.org/resource/DS_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DS_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/DS_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DS_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DS_3","http://www.w3.org/2000/01/rdf-schema#label","DS 3"
"http://hu.dbpedia.org/resource/DS_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citroën_modellek"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/wikiPageID",814104
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/wikiPageRevisionID",21974160
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807082418/http:/www.ds3.citroen.com/hu/"
"http://hu.dbpedia.org/resource/DS_3","http://xmlns.com/foaf/0.1/name","Citroën DS3"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/gyártó","Citroën"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/hossz","3,950 m"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/kategória","kiskategóriás autó"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/kép","Citroen ds3 red.jpg"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/magasság","1,460 m"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/motor",1
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/név","Citroën DS3"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/szélesség","1,710 m"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/tervező","Mark Lloyd"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/gyártásHelye","Poissy, Franciaország"
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/modellvariánsok",3
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/váltó",4
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/váltó",5
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/DS_3","http://hu.dbpedia.org/property/modell","DS3"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/abstract","A DS 3 (korábban Citroën DS3) egy kiskategóriás autó, melyet a francia Citroën autógyár készít 2009-től. A DS3 egy kompakt autó, melyet a gyár a MINI, az Alfa Romeo Mito és az Audi A1 ellenfelének szánt. A brit Top Gear magazintól megkapta a 2010-es Év Autója címet. 2011 júniusában a Citroën bejelentette, hogy megkapták a 100.000-edik DS3 megrendelést is."
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/height",1.46
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/length",3.95
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/transmission","4-sebességes automata"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/transmission","5-sebességes manuális"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/transmission","6-sebességes manuális"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/width",1.71
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Citroën"
"http://hu.dbpedia.org/resource/DS_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DS_3?oldid=21974160&ns=0"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/MeanOfTransportation/height","1460.0"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/MeanOfTransportation/length","3950.0"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/MeanOfTransportation/width","1710.0"
"http://hu.dbpedia.org/resource/DS_3","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/DS_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DS_3"
"http://hu.dbpedia.org/resource/Citroën_DS3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DS_3"
"http://hu.wikipedia.org/wiki/DS_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DS_3"
