"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Toszkána vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1188056
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19954730
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toszkána_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Toszkána vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toszkána_vasútállomásai?oldid=19954730&ns=14"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_delle_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alberese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Albinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Altopascio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Antignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ardenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Arezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Asciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Aulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Aulla_Lunigiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bagni_di_Lucca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Barga-Gallicano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Biagioni-Lagacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Biforco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bolgheri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_San_Lorenzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_San_Lorenzo-Rimorelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Buggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bucine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Buonconvento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Calavorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Calenzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Camaiore_Lido-Capezzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campiglia_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campo_Tizzoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campomigliaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Camporgiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Camucia-Cortona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Canalie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Capalbio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Caprigliola-Albiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Carmignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara-Avenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
