"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ban_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Félix_Candela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Günter_Behnisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Ipari_Épülettervező_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Perret-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://dbpedia.org/ontology/wikiPageID",1590525
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",20598592
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Perret-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Perret-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perret-díjasok?oldid=20598592&ns=14"
"http://hu.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Renzo_Piano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Richard_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
