"subject","predicate","object"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/2000/01/rdf-schema#label","4790 Petrpravec"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zy3"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://dbpedia.org/ontology/wikiPageID",561098
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://dbpedia.org/ontology/wikiPageRevisionID",19760997
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/albedó",0.108
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/aphélium",425950496
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/felszállóCsomó",131.609
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/félNagytengely",393269599
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/inklináció",12.733
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/közepesAnomália",104.603
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/név",4790
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/perihélium",360588703
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/perihéliumSzöge",85.55
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/periódus",1556.85
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://hu.dbpedia.org/property/átlagosÁtmérő","17.62"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://dbpedia.org/ontology/abstract","A 4790 Petrpravec (ideiglenes jelöléssel 1988 PP) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1988. augusztus 9-én."
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4790_Petrpravec?oldid=19760997&ns=0"
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/4790_Petrpravec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4790_Petrpravec"
"http://hu.wikipedia.org/wiki/4790_Petrpravec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4790_Petrpravec"
