"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deir_el-Medina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dejr_el-Medina"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Dejr el-Medina"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3js"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://dbpedia.org/ontology/wikiPageID",413266
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://dbpedia.org/ontology/wikiPageRevisionID",23908051
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616010805/http:/homepage.powerup.com.au/~ancient/dem.htm"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225221437/http:/www.piramisok.hu/egyiptom-deir-el-medine.html"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leidenuniv.nl/nino/dmd/dmd.html"
