"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartlett_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fullerton_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Harrison_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Nebraska megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1444094
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18465015
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nebraska_települései"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Nebraska megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nebraska_megyeszékhelyei?oldid=18465015&ns=14"
"http://hu.dbpedia.org/resource/Madison_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Trenton_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyeszékhelyei"
