"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Déli_simabálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Grönlandi_bálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://www.w3.org/2000/01/rdf-schema#label","Simabálnafélék"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slww"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simabálnafélék"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://dbpedia.org/ontology/wikiPageID",147691
"http://hu.dbpedia.org/resource/Simabálnafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881879
"http://hu.dbpedia.org/resource/Simabálnafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.nzor.org.nz/names/b4d22eb0-b2d9-4a5a-8e88-bd013b439b17"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180531"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sysbio.oxfordjournals.org/content/47/1/90.full.pdf"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/name","Simabálnafélék"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/url","http://demo.nzor.org.nz/names/b4d22eb0-b2d9-4a5a-8e88-bd013b439b17"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Grönlandi_bálna"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/familia","Balaenidae"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
