"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/2000/01/rdf-schema#label","Licco Amar"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_zene"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageID",810078
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageRevisionID",21157604
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexm.uni-hamburg.de/object/lexm_lexmperson_00002539"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Licco-Amar/6000000022538919833"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ezredveg/0405/04054.html"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM84666"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131020192734/http:/www.hindemith.info/en/life-work/biography/1918-1927/werk/amar-quartet-founding/"
"http://hu.dbpedia.org/resource/Licco_Amar","http://xmlns.com/foaf/0.1/name","Licco Amar"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/házastárs","Emmy Matterstock"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/név","Licco Amar"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/aktív",1912
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/születésiNév","David Liko Amar"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/tevékenység","hegedűművész és -tanár"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/együttes","Amar-vonósnégyes"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://hu.dbpedia.org/property/díjak","Bundesverdienstkreuz"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/abstract","Licco Amar (eredeti nevén David Liko Amar) (Budapest, 1891. december 4. – Freiburg im Breisgau, 1959. július 19.) Magyarországon született hegedűművész és -tanár. Hírnevét a kortárs zene népszerűsítésére Paul Hindemithtel alapított Amar-vonósnégyesnek köszönheti."
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenymű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kamarazene"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vonósnégyes"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Licco_Amar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Licco_Amar?oldid=21157604&ns=0"
"http://hu.dbpedia.org/resource/Licco_Amar","http://dbpedia.org/ontology/wikiPageLength",4562
"http://hu.dbpedia.org/resource/Licco_Amar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Licco_Amar"
"http://hu.dbpedia.org/resource/Liko_Amar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Licco_Amar"
"http://hu.wikipedia.org/wiki/Licco_Amar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Licco_Amar"
