"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://www.w3.org/2000/01/rdf-schema#label","Püthói játékok"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks21"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pánhellén_játékok"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://dbpedia.org/ontology/wikiPageID",78264
"http://hu.dbpedia.org/resource/Püthói_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",19200875
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/editor","Györkösy Alajos, Kapitánffy István, Tegyey Imre"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/isbn",9789630565226
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/title","Ógörög–magyar nagyszótár"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Püthói_játékok","http://dbpedia.org/ontology/abstract","A püthói játékok, néha delphoi játékok néven az antik görögországi nevű táján fekvő Delphoiban tartott rendezvény, a pánhellén játékok egyike. Négyévente rendezték Apollón szentélye közelében, Apollón tiszteletére, aki ezen a helyen győzte le Püthónt. A püthói játékokat két évvel az olümpiai játékok előtt és után tartották, azaz az olümpiai ciklus harmadik évében. Valamikor az i. e. 6. században alapították őket a delphoi amphiktüonia első szent háborújának győzelmes befejezése (i. e. 582) emlékére. Az olümpiai játékoktól eltérően zenei és költészeti versenyeket is tartottak az atlétikai versenyek előtt. A mítosz szerint a játékokat Apollón alapította, miután megölte Püthónt és felállította a . Az atlétikai versenyszámok ugyanazok voltak, mint Olümpiában. A négylovas kocsiversenyeket a tengerhez közeli hippodromban tartották, ahol az eredeti stadion volt. A győztesek nemesbabér-koszorút kaptak jutalmul a thesszáliai ."
"http://hu.dbpedia.org/resource/Püthói_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püthói_játékok?oldid=19200875&ns=0"
"http://hu.dbpedia.org/resource/Püthói_játékok","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Püthói_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püthói_játékok"
"http://hu.wikipedia.org/wiki/Püthói_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püthói_játékok"
"http://hu.dbpedia.org/resource/Delphoi_játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Püthói_játékok"
