"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloghy_György_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derencsényiek"
"http://hu.dbpedia.org/resource/Buzágh_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derencsényiek"
"http://hu.dbpedia.org/resource/Pavol_Dobšinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derencsényiek"
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://www.w3.org/2000/01/rdf-schema#label","Derencsényiek"
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://dbpedia.org/ontology/wikiPageID",1533935
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://dbpedia.org/ontology/wikiPageRevisionID",19604946
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Derencsényiek"
"http://hu.dbpedia.org/resource/Kategória:Derencsényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Derencsényiek?oldid=19604946&ns=14"
