"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","III. Vilmos normandiai herceg"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1120-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1103-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_trónörökösei"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://dbpedia.org/ontology/wikiPageID",1366352
"http://hu.dbpedia.org/resource/III._Vilmos_normandiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22469180
