"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harádzs","http://www.w3.org/2000/01/rdf-schema#label","Harádzs"
"http://hu.dbpedia.org/resource/Harádzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Harádzs","http://dbpedia.org/ontology/wikiPageID",808330
"http://hu.dbpedia.org/resource/Harádzs","http://dbpedia.org/ontology/wikiPageRevisionID",23728627
"http://hu.dbpedia.org/resource/Harádzs","http://dbpedia.org/ontology/abstract","A harádzs („harács”) a legfontosabb állami adó volt a török hódoltságban Magyarországon. A 16. század közepétől arra a vetették ki, aki 300 akcse értékű ingósággal (állattal, terménnyel, berendezéssel) rendelkezett, s ez után 50 akcse (= 1 forint) harádzsot kellett fizetnie. Ez pontosan megfelelt a magyar királyi hadiadó korabeli terhének, azaz a török alkalmazkodott a meghódítottak szokásaihoz. 1578-tól már minden családfő harádzsot fizetett, vagyontól függetlenül."
"http://hu.dbpedia.org/resource/Harádzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harádzs?oldid=23728627&ns=0"
"http://hu.dbpedia.org/resource/Harádzs","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/Harádzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harádzs"
"http://hu.wikipedia.org/wiki/Harádzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harádzs"
"http://hu.dbpedia.org/resource/Harács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harádzs"
