"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://www.w3.org/2000/01/rdf-schema#label","Aszuka-kor"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_zn"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://dbpedia.org/ontology/wikiPageID",737552
"http://hu.dbpedia.org/resource/Aszuka-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22370940
"http://hu.dbpedia.org/resource/Aszuka-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://dbpedia.org/ontology/abstract","Az Aszuka-korszak (飛鳥時代 Aszuka dzsidai) a japán történelem egyik jelentős korszaka volt, amelynek időszakát i. sz. 538-tól 710-ig datáljuk (más felfogás szerint i. sz. 592-645-ig tartott), és kezdeti időszakáról elmondható, hogy egybeért a már letűnő késő Kofun-korral. Az Aszuka-korszakban – mely nevét az Aszuka régióról kapta – a Jamato állam befolyása jelentősen megnőtt a mai Narától nagyjából 25 km-re délre fekvő területen. Ezt az időszakot leginkább művészete, társadalmi és politikai változások jellemzik, melyek a késő Kofun-korból eredeztethetőek, ám nagyban befolyásolta ezeket a Kínából érkező buddhizmus megjelenése. E vallás megjelenése jelentős és maradandó változást okozott a japán társadalomban. Fontos megjegyeznünk, hogy az ország neve ebben az időszakban Wa-ról (倭: kínai eredetű szó, jelentése: törpe) Nihonra (日本: napból eredeztetett, naptól származó; a kínaiaktól kapták ezt az elnevezést) változott, amely a mai napig az ország hivatalos elnevezése a japán nyelvben."
"http://hu.dbpedia.org/resource/Aszuka-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszuka-kor?oldid=22370940&ns=0"
"http://hu.dbpedia.org/resource/Aszuka-kor","http://dbpedia.org/ontology/wikiPageLength",23626
"http://hu.dbpedia.org/resource/Aszuka-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszuka-kor"
"http://hu.dbpedia.org/resource/Asuka-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszuka-kor"
"http://hu.wikipedia.org/wiki/Aszuka-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszuka-kor"
"http://hu.dbpedia.org/resource/Aszuka-korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszuka-kor"
