"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Panni (keresztnév)"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",529507
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23744528
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://dbpedia.org/ontology/abstract","A Panni női név, az Anna beceneve, abból önállósult név."
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panni_(keresztnév)?oldid=23744528&ns=0"
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Panni_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panni_(keresztnév)"
"http://hu.wikipedia.org/wiki/Panni_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panni_(keresztnév)"
