"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_Parti_Őrségének_Hírszerzése","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_haditengerészetének_hírszerzése","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_tengerészgyalogságának_hírszerzése","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Felderítő_műhold","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hajma Lajos"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_attasék"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_felderítők"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtudósok"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://dbpedia.org/ontology/wikiPageID",916647
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22590309
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://dbpedia.org/ontology/abstract","Dr. Hajma Lajos (Orgovány, 1927. május 7. – Budapest, 2017. március 12.) katonatiszt, a hadtudományok kandidátusa."
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajma_Lajos?oldid=22590309&ns=0"
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Hajma_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Hírszerzési_és_Kutatási_Iroda","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Hírszerző_Közösség","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/National_Security_Agency","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Nemzeti_Felderítő_Hivatal","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Nemzeti_Hírszerzési_Tanács","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Office_of_Intelligence_and_Counterintelligence","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.dbpedia.org/resource/Védelmi_Hírszerző_Ügynökség","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hajma_Lajos"
"http://hu.wikipedia.org/wiki/Hajma_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajma_Lajos"
