"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/2000/01/rdf-schema#label","Alacantí"
"http://hu.dbpedia.org/resource/Alacantí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Alacantí","http://dbpedia.org/ontology/wikiPageID",1690599
"http://hu.dbpedia.org/resource/Alacantí","http://dbpedia.org/ontology/wikiPageRevisionID",23238305
"http://hu.dbpedia.org/resource/Alacantí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1692438"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Alacantí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alacantí","http://dbpedia.org/ontology/abstract","Alacantí Spanyolországban, Valencia Alicante tartományában található comarca. Alacantí Hoya de Alcoy, Baix Vinalopó, Marina Baixa és Vinalopó Mitjà comarcákkal határos. Lakosainak száma 487 113 fő (2019). +/-"
"http://hu.dbpedia.org/resource/Alacantí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alacantí?oldid=23238305&ns=0"
"http://hu.dbpedia.org/resource/Alacantí","http://dbpedia.org/ontology/wikiPageLength",531
"http://hu.dbpedia.org/resource/Alacantí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alacantí"
"http://hu.wikipedia.org/wiki/Alacantí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alacantí"
