"subject","predicate","object"
"http://hu.dbpedia.org/resource/Always_(Aziza_Mustafa_Zadeh-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dance_of_Fire"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/2000/01/rdf-schema#label","Dance of Fire"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5znn"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aziza_Mustafa_Zadeh-albumok"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/wikiPageID",353740
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",22862061
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/cím","Dance of Fire"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aziza_Mustafa_Zadeh"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/előző","Always"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/hossz","4182.0"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/jelenlegi","Dance of Fire"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/következő","Seventh Truth"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/producer","Reinhard Karwatky"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/abstract","A Dance of Fire Aziza Mustafa Zadeh azeri (azerbajdzsáni) zongorista, énekesnő és zeneszerző harmadik lemeze. 1995-ben jelent meg."
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/runtime",4182.0
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/title","Dance of Fire"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aziza_Mustafa_Zadeh"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Always_(Aziza_Mustafa_Zadeh-album)"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Seventh_Truth"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dance_of_Fire?oldid=22862061&ns=0"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/Work/runtime","69.7"
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Dance_of_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dance_of_Fire"
"http://hu.dbpedia.org/resource/Seventh_Truth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dance_of_Fire"
"http://hu.dbpedia.org/resource/Dance_of_Fire_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dance_of_Fire"
"http://hu.wikipedia.org/wiki/Dance_of_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dance_of_Fire"
