"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Mundet (metróállomás)"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1278385
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21562079
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_3-as_metróvonal"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://dbpedia.org/ontology/abstract","Mundet egyike a Spanyolországban található barcelonai metró metróállomásainak."
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mundet_(metróállomás)?oldid=21562079&ns=0"
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Mundet_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mundet_(metróállomás)"
"http://hu.dbpedia.org/resource/Mundet_(Barcelonai_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mundet_(metróállomás)"
"http://hu.wikipedia.org/wiki/Mundet_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mundet_(metróállomás)"
