"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://www.w3.org/2000/01/rdf-schema#label","Luc Robitaille-trófea"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3k3"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://dbpedia.org/ontology/wikiPageID",537611
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038756
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://dbpedia.org/ontology/abstract","A Luc Robitaille-trófea egy díj, melyet a -ben osztanak ki, annak a csapatnak, mely a legtöbb lőtt góllal zárja az alapszakaszt. A trófeát -ról nevezték el."
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luc_Robitaille-trófea?oldid=19038756&ns=0"
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Luc_Robitaille-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luc_Robitaille-trófea"
"http://hu.dbpedia.org/resource/Luc_Robitaille_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luc_Robitaille-trófea"
"http://hu.wikipedia.org/wiki/Luc_Robitaille-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luc_Robitaille-trófea"
