"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Avenue megállóhely"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1543413
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22363745
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/roadreport/index.ssf/2012/08/trimet_boosts_most_fares_start.html"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/line","Kék"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/previous","Gresham Central Transit Center"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://dbpedia.org/ontology/abstract","Cleveland Avenue megállóhely a Metropolitan Area Express kék vonalának keleti végállomása az Oregon állambeli Greshamben, a helyi gimnázium (Alpha High School) közelében. A megálló a megnyitástól 1988-ig a négyes, majd 2012 szeptemberéig, a zónarendszer felszámolásáig a hármas tarifazónába tartozott."
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleveland_Avenue_megállóhely?oldid=22363745&ns=0"
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleveland_Avenue_megállóhely"
"http://hu.wikipedia.org/wiki/Cleveland_Avenue_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleveland_Avenue_megállóhely"
