"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Garamszentkereszt"
"http://hu.dbpedia.org/resource/Abonyi_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Garamszentkereszt"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Garamszentkereszt"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2v6j"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageID",9364
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23795335
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsjanzh.edu.sk/"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ziar.sk/"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=517"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasenie.e-obce.sk/obec/ziarnadhronom/ziar-nad-hronom.html"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-440068&pos_y=-1242215&size=full&lang=sk&sipka=1&name=%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124081939/http:/www.hradsasov.pum.sk/"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://xmlns.com/foaf/0.1/name","Garamszentkereszt"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garamszentkereszti_járás"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garamszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
