"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://www.w3.org/2000/01/rdf-schema#label","Lactobacillus bulgaricus"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvyg"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejipar"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumfajok"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://dbpedia.org/ontology/wikiPageID",180555
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://dbpedia.org/ontology/wikiPageRevisionID",21727283
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomesonline.org"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/othernews/060609_yogurt_bacteria.html"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016133205/http:/img.jgi.doe.gov/cgi-bin/pub/main.cgi%3Fsection=TaxonList&page=lineageMicrobes&genus=Lactobacillus"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomesonline.org/search.cgi%3Fcolcol=all&goldstamp=ALL&gen_type=ALL&org_name1=genus&gensp=Lactobacillus&org_domain=ALL&org_status=ALL&size2=ALL&org_size=Kb&gen_gc=ALL&phylogeny2=ALL&gen_institution=ALL&gen_funding=ALL&gen_data=ALL&cont=ALL&gen_country=ALL&gen_pheno=ALL&gen_eco=ALL&gen_disease=ALL&gen_relevance=ALL&gen_avail=ALL&selection=submit+search"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/name","Lactobacillus bulgaricus"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lactobacillaceae"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lactobacillales"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Firmicutes"
