"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/2000/01/rdf-schema#label","Arisztoxenosz"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._350-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://dbpedia.org/ontology/wikiPageID",1494141
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://dbpedia.org/ontology/wikiPageRevisionID",22823196
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624003723/http:/www.terrasoft.hu/kultura/kaboca/zeneilex/aristoxe.txt"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9158.html"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://dbpedia.org/ontology/abstract","Arisztoxenosz (Tarentum, Kr. előtt 354 körül - Kr. előtt 300 körül) ókori görög zeneteoretikus, Arisztotelész tanítványa."
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztoxenosz?oldid=22823196&ns=0"
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://dbpedia.org/ontology/wikiPageLength",4649
"http://hu.dbpedia.org/resource/Arisztoxenosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztoxenosz"
"http://hu.dbpedia.org/resource/Xenophilosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arisztoxenosz"
"http://hu.wikipedia.org/wiki/Arisztoxenosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztoxenosz"
