"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/2000/01/rdf-schema#label","Jarosław Janicki"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_futók"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageID",1097491
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageRevisionID",21510774
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/poland/jaroslaw-janicki-173554"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://statistik.d-u-v.org/getresultperson.php%3F&runner=5210&Language=EN"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/node/63178"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170205013418/http:/w.kki.com.pl/mosgryfino/hermes/ultramaraton.htm"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/abstract","Jarosław Janicki (1966. július 6. –) háromszoros Európa-bajnok, világ- és Európa-bajnoki ezüstérmes lengyel ultramaratoni futó."
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarosław_Janicki?oldid=21510774&ns=0"
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://dbpedia.org/ontology/wikiPageLength",4762
"http://hu.dbpedia.org/resource/Jarosław_Janicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarosław_Janicki"
"http://hu.dbpedia.org/resource/Jaroslaw_Janicki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jarosław_Janicki"
"http://hu.wikipedia.org/wiki/Jarosław_Janicki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarosław_Janicki"
