"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://www.w3.org/2000/01/rdf-schema#label","Rábai Imre"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageID",1159520
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23693913
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauder.hu/mem/node/1309/article"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubert.hu/rabai/"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/find2.php%3Fszerzo=rabai-imre&func=gyorsszerzo&KeresesSzerzoID=14508&kulcsszo=R%E1bai+Imre"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokmatek.webnode.hu/hasznos-olvasmanyok/rabai-imre-oldala/"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811190505/http:/www.emlekezem.hu/text/RabaiImre.html"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://matek.fazekas.hu/index.php%3Foption=com_content&view=article&id=140:20130226-rabai-imre-szemelvenyek&catid=21:cikkek&Itemid=136"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/kép","Rábai Imre 2007-ben.jpg"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/név","Rábai Imre"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/url","http://www.hubert.hu/rabai/"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/születésiNév","Róth Imre"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/szakma","matematikatanár"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/kitüntetései","Magyar Köztársasági Aranyérdemkereszt"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/kitüntetései","Rátz Tanár Úr életműdíj"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://hu.dbpedia.org/property/kitüntetései","Apáczai Csere János-díj"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/abstract","Rábai Imre (Mezőkovácsháza, 1926. július 9. – Budapest, 2019. szeptember 7.) magyar matematikus, matematikatanár, egyetemi adjunktus."
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/birthName","Róth Imre"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
