"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beverly_Crusher","http://hu.dbpedia.org/property/elkötelezettség","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://www.w3.org/2000/01/rdf-schema#label","Bolygók Egyesült Föderációja"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd1n"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szervezetek"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageID",95274
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageRevisionID",22127165
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufpfleet.org"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221211110/http:/www.fleetyard.net/science/federation/index.php"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525200000/http:/www.domuspublica.net/index.php%3Fmodule=pagemaster&PAGE_user_op=view_page&PAGE_id=14&MMN_position=26:18"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.national-anthems.net/ufp.htm"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardassiaprimera.com.ar/Federacion_Unida_de_Planetas.htm"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20000118094133/www.geocities.com/CapeCanaveral/1226/ufp-faq.html"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010429203714/www.geocities.com/Area51/Station/1558/UFP1.html"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/dwsmithii/ufp.mid"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://hu.dbpedia.org/property/url","http://www.geocities.com/dwsmithii/ufp.mid"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/abstract","A Bolygók Egyesült Föderációja (United Federation of Planets) – vagy egyszerűen: Föderáció – szerves része a fikcionális Star Trek-univerzumnak. A Föderációnak több mint 150 tagbolygója és több száz kolóniája van; legtöbbet szereplő tagjai az emberek és a vulkániak. Ezenkívül a Föderációs Csillagflotta felügyeleti szerve."
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygók_Egyesült_Föderációja?oldid=22127165&ns=0"
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://dbpedia.org/ontology/wikiPageLength",33696
"http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Chakotay","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Deanna_Troi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Emberek_(Star_Trek)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Jadzia_Dax","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Kathryn_Janeway","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Kira_Nerys","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Tom_Paris","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
