"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shafrir","http://www.w3.org/2000/01/rdf-schema#label","Shafrir"
"http://hu.dbpedia.org/resource/Shafrir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c49kb"
"http://hu.dbpedia.org/resource/Shafrir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/wikiPageID",148516
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/wikiPageRevisionID",21436084
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922153739/http:/www.israeli-weapons.com/weapons/missile_systems/air_missiles/python/Python1.html"
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914040916/http:/www.israeli-weapons.com/weapons/missile_systems/air_missiles/python/Python2.html"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Shafrir"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RAFAEL_Armament_Development_Authority"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/hatótávolság","5.0"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/hossz",2.5
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/kép","Python5-missile001.jpg"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/képaláírás","Az előtérben egy Python 5 rakéta, a háttérben egy Shafrir"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/név","Shafrir"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Légiharc-rakéta"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/funkció","Kis hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/gyújtó","Csapódógyújtó, elektrooptikai közelségi gyújtó"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/indulótömeg",93
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/kormányzás","Aerodinamikai"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/robbanótöltet",11
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/szolgálatbaÁllás",1964
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/törzsátmérő",0.15
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_III"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/háromnézetiRajz","PythonGenerHe.png"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A két Shafrir és a három Python rakéta összehasonlító ábrája"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/szárnyfesztáv",0.55
"http://hu.dbpedia.org/resource/Shafrir","http://hu.dbpedia.org/property/aerodinamikaiElrendezés","Kacsa elrendezés"
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/abstract","A Shafrir 1 és Shafrir 2 kis hatótávolságú, infravörös önirányítású légiharc-rakéták, melyeket Izraelben fejlesztettek ki az 1960-as években. A Shafrir 1 rakéta tervezését 1959-ben kezdték, és kis számban állították rendszerbe az Izraeli Légierő Mirage III-as vadászbombázó repülőgépein. A rakéta nem váltotta be a hozzá fűzött reményeket, ezért továbbfejlesztésével létrehozták a Shafrir 2 rakétát. Ez már megfelelt a légierő elvárásainak, ezért nagy mennyiségben rendszeresítették, és a jom kippuri háborúban tömegesen vetették be, 176 rakétaindításból 89 ellenséges repülőgép lelövését elérve (ez jobb, 50,7%-os találati arányt jelentett, mint a szintén bevetett amerikai AIM–9D és G rakétákkal elért arány). A rakéta továbbfejlesztésével hozták létre a Python 3 légiharc-rakétát."
"http://hu.dbpedia.org/resource/Shafrir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shafrir?oldid=21436084&ns=0"
"http://hu.dbpedia.org/resource/Shafrir","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Shafrir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shafrir"
"http://hu.dbpedia.org/resource/Shafrir_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shafrir"
"http://hu.wikipedia.org/wiki/Shafrir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shafrir"
