"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://www.w3.org/2000/01/rdf-schema#label","Lehel Csarnok"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárcsarnokok"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageID",35210
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23666145
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/starship/"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406064909/http:/www.lehel-csarnok.hu/tortenel.htm%7Carchivedate="
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/kepek/kofahajo%3Fframeless=1"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch.et.bme.hu/korabbi_folyam/doc/sarossy.doc"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehel-csarnok.hu/tortenel.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/lehel-csarnok-budapest-xiii-lehel-ter"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101004204620/http:/www.lehel-csarnok.hu/"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/szanto_piroska"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://xmlns.com/foaf/0.1/name","Lehel Csarnok"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://xmlns.com/foaf/0.1/nick","Kofahajó"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angyalföld"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/becenév","Kofahajó"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/cím","Budapest, Lehel tér"
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lehel_Csarnok","http://hu.dbpedia.org/property/emeletekSzáma",5
