"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piac_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/A_piac_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Csendkút","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Csendkút","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Indul_a_bakterház_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Indul_a_bakterház_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Kémeri_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Kémeri_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Mihályfy Sándor"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyc7z7"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://dbpedia.org/ontology/wikiPageID",124387
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21785681
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/45019/elhunyt_mihalyfy_sandor"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/halal/20070102elhunyt.html"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1975-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Indul_a_bakterház_(film)"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://dbpedia.org/ontology/abstract","Mihályfy Sándor (Miskolc, 1937. január 21. – Budapest, 2007. január 1.) Balázs Béla-díjas magyar filmrendező, forgatókönyvíró. Testvére Mihályfy László, filmrendező, operatőr."
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihályfy_Sándor?oldid=21785681&ns=0"
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Mihályfy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/T.I.R.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/T.I.R.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Telefonpapa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.dbpedia.org/resource/Telefonpapa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
"http://hu.wikipedia.org/wiki/Mihályfy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihályfy_Sándor"
