"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugduname","http://www.w3.org/2000/01/rdf-schema#label","Lugduname"
"http://hu.dbpedia.org/resource/Lugduname","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5hcn"
"http://hu.dbpedia.org/resource/Lugduname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Lugduname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Lugduname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Lugduname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Lugduname","http://dbpedia.org/ontology/wikiPageID",831452
"http://hu.dbpedia.org/resource/Lugduname","http://dbpedia.org/ontology/wikiPageRevisionID",22975445
"http://hu.dbpedia.org/resource/Lugduname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/sci/chem-faq/part5/%7Ctitle=Sci.chem"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/imagefile","Lugduname.png"
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Lugduname","http://hu.dbpedia.org/property/iupacname","N--N′-guanidinoecetsav"
"http://hu.dbpedia.org/resource/Lugduname","http://dbpedia.org/ontology/abstract","A lugduname a jelenleg ismert egyik legerősebb édesítőszer: kb. 220 000–300 000-szer erősebb a cukornál. A guanidino-karbonsav típusba tartozik, melynek tagjai különösen édesek. A lugduname esetén a guanidinhez ecetsav kapcsolódik. Élelmiszerekben történő használatára nincs jóváhagyás, és várhatóan nem is lesz, mivel az édesítőkkel szemben más követelmények is vannak (toxicitás, utóíz, a lebontás ill. kiválasztás módja, stb.). Élelmiszerekben többnyire az aszpartámot használják, bár lebontásakor fenil-alanin keletkezik, így a fenilketonuriában szenvedőknek kerülniük kell. A szert 1996-ban a Lyoni Egyetemen fejlesztették ki. Innen kapta a nevét: Lugdunum Lyon neve volt a Római Birodalomban."
"http://hu.dbpedia.org/resource/Lugduname","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugduname?oldid=22975445&ns=0"
"http://hu.dbpedia.org/resource/Lugduname","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Lugduname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugduname"
"http://hu.wikipedia.org/wiki/Lugduname","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugduname"
