"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avellinói_András","http://www.w3.org/2000/01/rdf-schema#label","Avellinói András"
"http://hu.dbpedia.org/resource/Avellinói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Avellinói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avellinói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok"
"http://hu.dbpedia.org/resource/Avellinói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avellinói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Avellinói_András","http://dbpedia.org/ontology/wikiPageID",1422895
"http://hu.dbpedia.org/resource/Avellinói_András","http://dbpedia.org/ontology/wikiPageRevisionID",23431549
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/kép",2318
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/képaláírás","Giacomo Tazzini szobra 1832-ből"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/név","Avellinói András"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Castronuovo_di_Sant’Andrea"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/halálozásiIdő","--11-10"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/ünnepnapja","--11-10"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/VIII._Orbán_pápa"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","Róma"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1624
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","Róma"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1712
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/születésiIdő",1521
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/védőszentje","Nápoly, Szicília, hirtelen halál esetén"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/kegyhely","Szent Pál templom, Nápoly"
"http://hu.dbpedia.org/resource/Avellinói_András","http://dbpedia.org/ontology/abstract","Avellinói András (latin: Andreas Avellinus) vagy egyházi nevén Avellinói Szent András (Castronuovo, Nápolyi Királyság, 1521. – Nápoly, 1608. november 10.) itáliai szerzetes."
"http://hu.dbpedia.org/resource/Avellinói_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avellinói_András?oldid=23431549&ns=0"
"http://hu.dbpedia.org/resource/Avellinói_András","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Avellinói_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avellinói_András"
"http://hu.wikipedia.org/wiki/Avellinói_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avellinói_András"
"http://hu.dbpedia.org/resource/Avellino_Szent_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avellinói_András"
