"subject","predicate","object"
"http://hu.dbpedia.org/resource/A962_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/Karel_Doorman-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Belga hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://dbpedia.org/ontology/wikiPageID",1505131
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",19266055
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Belga hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_hadihajók?oldid=19266055&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/M915_Aster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
