"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház","http://hu.dbpedia.org/property/épületek","http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári Állami Magyar Színház és Opera (épület)"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_színházai"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageID",95616
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageRevisionID",21727298
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntheater.ro/"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisebbsegkutato.tk.mta.hu/uploads/files/olvasoszoba/magyarsagkutataskonyvtara/Ot_ev_a_ketszazbol.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403043702/http:/www.hungarianopera.ro/"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09979/%23"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02065/html/2kotet/img/szinh1873-70.jpg"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428063235/http:/www.kolozsvarikepek.extra.hu/nyariszinhaz.html"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cluj-Napoca_Hungarian_Theatre"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/ann",1924
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Enyedi_Sándor"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Imre_Sándor_(dramaturg)"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/loc","Cluj–Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/red","Magyarságkutató Intézet"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/red","Erdélyi és Bánáti Színészegyesület"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/tit","Öt év a kétszázból"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/tit","Dr. Janovics Jenő és a színház"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/09900/09979/%23"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/url","http://kisebbsegkutato.tk.mta.hu/uploads/files/olvasoszoba/magyarsagkutataskonyvtara/Ot_ev_a_ketszazbol.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://hu.dbpedia.org/property/subtit","A Kolozsvári Magyar Színház története 1944 és 1949 között"
