"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/2000/01/rdf-schema#label","Cukrosnéni"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5hqz"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageID",283203
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageRevisionID",23561760
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0791309/"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/i_want_candy/"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/adatlap/20256"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207173900/http:/www.forumhungary.hu/cukrosneni/"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwantcandymovie.com/"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/cím","Cukrosnéni"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/eredetiCím","I Want Candy"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Hewitt"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Riley"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Burke_(színész)"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carmen_Electra"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/gyártó","Ealing Studios"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/gyártó","Sky"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/gyártó","Fragile Films"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/gyártó","Thema Production"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/imdb",791309
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/kép","Cukrosnéni.png"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/költségvetés",1
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Crighton_Bone"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barnaby_Thompson"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/producer","Piers Thompson"
"http://hu.dbpedia.org/resource/Cukrosnéni","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Surjik"
