"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetracén","http://www.w3.org/2000/01/rdf-schema#label","Tetracén"
"http://hu.dbpedia.org/resource/Tetracén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qscn"
"http://hu.dbpedia.org/resource/Tetracén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Tetracén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többgyűrűs_aromás_vegyületek"
"http://hu.dbpedia.org/resource/Tetracén","http://dbpedia.org/ontology/wikiPageID",946872
"http://hu.dbpedia.org/resource/Tetracén","http://dbpedia.org/ontology/wikiPageRevisionID",22700337
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/imagefile","Tetracene crystals.jpg"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/imagefile","Naftacene.svg"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/imagefile","Tetracene-3D-balls.png"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/imagename","Tetracén kristályok"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/iupacname","tetracén"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/name","Tetracén"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/othernames","naftacén"
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/othernames",2.3
"http://hu.dbpedia.org/resource/Tetracén","http://hu.dbpedia.org/property/othernames","benz[b]antracén"
"http://hu.dbpedia.org/resource/Tetracén","http://dbpedia.org/ontology/abstract","A tetracén, más néven naftacén egy policiklikus aromás szénhidrogén. Megjelenése halvány narancssárga színű por. A tetracén négy gyűrűs molekula, az acének közé tartozik. A tetracén egy molekuláris szerves félvezető, a (OFET) és (OLED) használják fel. 2007 májusában két japán egyetem – a és – kutatói bejelentették, hogy létrehoztak egy egyetlen tetracén kristályból álló ambipolár fénykibocsátó tranzisztort. Az ambipolár azt jelenti, hogy a pozitív töltésű lyukak és a negatív töltésű elektronok egyaránt szállítanak elektromos töltést. A tetracén felhasználható lézerek , mint kemilumineszcencia szenzibilizáló. a töltött idő (1997–2002) alatt azt állította, hogy kifejlesztettek egy tetracénen alapuló, elektromosan pumpált lézert. Azonban az eredményei nem voltak megismételhetőek, és így ez minősül."
"http://hu.dbpedia.org/resource/Tetracén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetracén?oldid=22700337&ns=0"
"http://hu.dbpedia.org/resource/Tetracén","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Tetracén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetracén"
"http://hu.dbpedia.org/resource/Naftacén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetracén"
"http://hu.wikipedia.org/wiki/Tetracén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetracén"
