"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","Szabadságpárt (Hollandia)"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berendezkedésellenes_pártok"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",1433752
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",23760329
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://xmlns.com/foaf/0.1/name","Szabadság Pártja (Partij voor de Vrijheid)"
