"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://www.w3.org/2000/01/rdf-schema#label","Juxtlahuaca-barlang"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm2hb"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_földrajza"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika_történelme"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://dbpedia.org/ontology/wikiPageID",1085172
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",21784451
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caves.org/pub/journal/PDF/V59/V59N1-Stone.pdf"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unlv.edu/faculty/lachniet/speleothems_files/Juxtlahuaca.pdf"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/kép","Juxtlahuaca Ruler .jpg"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/képaláírás","A Juxtlahuaca-barlang 1. számú barlangrajza"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/név","Juxtlahuaca-barlang"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Guerrero"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/település","Guerrero"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/url","http://www.unlv.edu/faculty/lachniet/speleothems_files/Juxtlahuaca.pdf"
"http://hu.dbpedia.org/resource/Juxtlahuaca-barlang","http://hu.dbpedia.org/property/helyinév","Grutas de Juxtlahuaca"
