"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Pankratész (filozófus)"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4s8r"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",220961
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",13180926
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6100.html"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://dbpedia.org/ontology/abstract","Pankratész (?) görög költő, filozófus. A cinikus filozófia követője volt. Egyetlen költeményét az tartotta fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pankratész_(filozófus)?oldid=13180926&ns=0"
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",361
"http://hu.dbpedia.org/resource/Pankratész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pankratész_(filozófus)"
"http://hu.wikipedia.org/wiki/Pankratész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pankratész_(filozófus)"
