"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Rice megye (Kansas)"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1338198
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",22560736
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lyons_(Kansas)"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://dbpedia.org/ontology/abstract","Rice megye az Amerikai Egyesült Államokban, azon belül Kansas államban található. Megyeszékhelye és legnagyobb városa Lyons. Lakosainak száma 10 011 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rice_megye_(Kansas)?oldid=22560736&ns=0"
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Rice_megye_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rice_megye_(Kansas)"
"http://hu.wikipedia.org/wiki/Rice_megye_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rice_megye_(Kansas)"
