"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_ezüstcsőrűpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Csukár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Halcsontfarkú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Helena-pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Korallcsőrű_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Málinkó-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Portugália betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",779687
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9394354
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_betelepített_madarai?oldid=9394354&ns=14"
