"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://www.w3.org/2000/01/rdf-schema#label","Örmény népirtás"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hr1"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageID",234504
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageRevisionID",23893181
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenian-genocide.org"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905001302/http:/www.orszagosormenyonk.hu/index7.html"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071126113949/http:/www.umd.umich.edu/dept/armenian/facts/gen_bib2.html"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php%3Ftitle=Armenian_Genocide_Photos"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623130600/http:/www.eliewieselfoundation.org/PressReleases/TurkishArmenianReconciliation.pdf"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928145946/http:/www.szombat.com/archivum/h0212i.htm"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliewieselfoundation.org/"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://chgs.umn.edu/histories/armenian/"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php%3Ftitle=Armenian_Genocide"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theforgotten.org"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=7398"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenian-genocide.org/photo_wegner.html%23photo_collection"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20011116212954/http:/www.umd.umich.edu/dept/armenian/facts/gen_bib1.html"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=19179"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/abstract","Az örmény népirtás (örményül: Հայոց Ցեղասպանութիւն [hɑjotsʰ tsʰɛɫɑspɑnowtʰiwn], törökül: Ermeni Soykırımı) − említik még örmény holokauszt, nagy sorscsapás (Մեծ Եղեռն (IPA: mɛts jɛɫɛrn)) és örmény mészárlás néven is − örmény források szerint mintegy másfélmillió örmény erőszakos kitelepítése és egy részük lemészárlása volt 1915 és 1917 között az Oszmán Birodalomban az ifjútörök kormány uralma alatt. A törökök szerint 200–300 000-en, míg a tudományos körökben elfogadott nézet szerint 600–800 ezren vesztették életüket. Az örmény genocídiumra széles körben tekintenek úgy, mint az egyik első modern, szisztematikus népirtásra; sok nyugati forrásban pusztán a halálozási arányt emelik ki, mint az örmények megsemmisítésére tett szervezett akció legfőbb bizonyítékát. A genocídium, amelyet a mai napig legalább huszonnégy ország ismert el hivatalosan népirtásnak (Magyarország még nem) bizonyára a második legrészletesebben tanulmányozott ilyen jellegű eseménysorozat a történelemben. Törökország kormánya visszautasítja, hogy az eseményeket genocídiumként jellemezzék. A korabeli nemzetközi tiltakozás hatására a török hatóságok a népirtás értelmi szerzőit bíróság elé állították, azonban a büntetések többsége elől a vádlottak elmenekültek. Ilyen körülmények között hívta életre az nevű szélsőbaloldali párt a Nemeszisz nevű, a törökök elleni bosszút beteljesíteni hivatott „hadműveletet”, melynek során a népirtás hat fő török közreműködőjét, illetve értelmi szerzőjét meggyilkolták az 1920-as évek elejéig."
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_népirtás?oldid=23893181&ns=0"
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://dbpedia.org/ontology/wikiPageLength",95093
"http://hu.dbpedia.org/resource/Örmény_népirtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_népirtás"
"http://hu.dbpedia.org/resource/Örmény_genocídium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örmény_népirtás"
"http://hu.dbpedia.org/resource/Örmény_holokauszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örmény_népirtás"
"http://hu.wikipedia.org/wiki/Örmény_népirtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_népirtás"
