"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#label","Georg Kerschensteiner"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2nt7"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageID",975309
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageRevisionID",22284068
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://Biografie"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130715210457/http:/quicktime/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografie/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://zeitungsartikel%20zu%20georg%20kerschensteiner/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://kerschensteiner%20in%20amerika.%20eine%20bibliographie%201905-1939/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://xn--literatur%20von%20und%20ber%20georg%20kerschensteiner-9qf/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://archivschule%20marburg/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://xn--kolloquium%20anlsslich%20des%20150-q4c.%20geburtstags%20von%20georg%20kerschensteiner,%20wise%202004/2005%20an%20der%20LMU%20M%C3%BCnchen"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://biografie/"
"http://hu.dbpedia.org/resource/Georg_Kerschensteiner","http://hu.dbpedia.org/property/url","http://preise%20der%20deutschen%20physikalischen%20gesellschaft/"
