"subject","predicate","object"
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://www.w3.org/2000/01/rdf-schema#label","OTP Jelzálogbank"
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://dbpedia.org/ontology/wikiPageID",1615897
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://dbpedia.org/ontology/wikiPageRevisionID",21137587
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://dbpedia.org/ontology/abstract","Az OTP Jelzálogbank az OTP Bank Nyrt. leányvállalataként 2002-ben kezdte meg működését részvénytársaság formában. Jelzáloghitelek nyújtásával, ingatlanfedezetek hitelbiztosítéki-érték megállapításával és a jelzáloglevelek forgalomba hozatalával foglalkozik. Hiteltermékei között szerepelnek piaci kamatozású és államilag támogatott lakáshitelek, szabad felhasználású jelzáloghitelek és birtokfejlesztési hitelek. A Jelzálogbank 2007 óta folyósítja hiteleit saját forrásból, 2014 óta pedig az OTP Bank mint közvetítő jár el az ingatlanhitelek kihelyezésében. A Magyarországon jelenleg öt jelzáloghitelintézet közül piacvezető pozícióban van. A 2016-os évben a teljes folyósított hitelállományának 52,9%-a piaci kamatozású forinthitel, 34%-a támogatott lakáshitel, míg 13,1% szabad felhasználású jelzáloghitel volt."
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OTP_Jelzálogbank?oldid=21137587&ns=0"
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://dbpedia.org/ontology/wikiPageLength",877
"http://hu.dbpedia.org/resource/OTP_Jelzálogbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OTP_Jelzálogbank"
"http://hu.wikipedia.org/wiki/OTP_Jelzálogbank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OTP_Jelzálogbank"
